Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Acerpenna macdunnoughi,https://guides.nynhp.org/status/2.117096/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117096/Acerpenna_macdunnoughi/
Epioblasma rangiana,https://guides.nynhp.org/status/2.118738/,Northern Riffleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,S1,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118738/Epioblasma_rangiana/
Cautethia grotei,https://guides.nynhp.org/status/2.119656/,Grote's Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119656/Cautethia_grotei/
Psychomyia nomada,https://guides.nynhp.org/status/2.114629/,,Insecta (Insects),Trichoptera (Caddisflies),Psychomyiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114629/Psychomyia_nomada/
Tetracha virginica,https://guides.nynhp.org/status/2.111230/,Virginia Big-headed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111230/Tetracha_virginica/
Anthophora abrupta,https://guides.nynhp.org/status/2.114637/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114637/Anthophora_abrupta/
Ptilostomis ocellifera,https://guides.nynhp.org/status/2.110772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110772/Ptilostomis_ocellifera/
Micrasema wataga,https://guides.nynhp.org/status/2.109812/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109812/Micrasema_wataga/
Lycaena epixanthe,https://guides.nynhp.org/status/2.114963/,Bog Copper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,S4?,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114963/Lycaena_epixanthe/
Hemaris diffinis,https://guides.nynhp.org/status/2.1110339/,Snowberry Clearwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1110339/Hemaris_diffinis/
Limax marginatus,https://guides.nynhp.org/status/2.116066/,Tree Slug,Gastropoda (Gastropods),Stylommatophora,Limacidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116066/Limax_marginatus/
Mesodon mitchellianus,https://guides.nynhp.org/status/2.111205/,Sealed Globelet,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111205/Mesodon_mitchellianus/
Allocapnia rickeri,https://guides.nynhp.org/status/2.113136/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113136/Allocapnia_rickeri/
Oxychilus alliarius,https://guides.nynhp.org/status/2.115389/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115389/Oxychilus_alliarius/
Raptor Winter Concentration Area,https://guides.nynhp.org/status/2.735991/,Raptor Winter Concentration Area,,,,GNR,SNRN,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.735991/Raptor_winter_concentration_area/
Tern Colony,https://guides.nynhp.org/status/2.734835/,Tern Colony,,,,GNR,SNRB,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.734835/Tern_colony/
Waterfowl Winter Concentration Area,https://guides.nynhp.org/status/2.732616/,Waterfowl Winter Concentration Area,,,,GNR,S3S4N,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.732616/Waterfowl_winter_concentration_area/
Lepidostoma lydia,https://guides.nynhp.org/status/2.757062/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757062/Lepidostoma_lydia/
Lepidostoma sackeni,https://guides.nynhp.org/status/2.757115/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757115/Lepidostoma_sackeni/
Ceraclea annulicornis,https://guides.nynhp.org/status/2.757130/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757130/Ceraclea_annulicornis/
Ceraclea excisa,https://guides.nynhp.org/status/2.757139/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757139/Ceraclea_excisa/
Ceraclea submacula,https://guides.nynhp.org/status/2.757148/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757148/Ceraclea_submacula/
Anabolia ozburni,https://guides.nynhp.org/status/2.757185/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757185/Anabolia_ozburni/
Arctopora pulchella,https://guides.nynhp.org/status/2.757191/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757191/Arctopora_pulchella/
Frenesia difficilis,https://guides.nynhp.org/status/2.757243/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757243/Frenesia_difficilis/
Glyphopsyche irrorata,https://guides.nynhp.org/status/2.757246/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757246/Glyphopsyche_irrorata/
Ironoquia parvula,https://guides.nynhp.org/status/2.757297/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757297/Ironoquia_parvula/
Limnephilus canadensis,https://guides.nynhp.org/status/2.757332/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757332/Limnephilus_canadensis/
Limnephilus dispar,https://guides.nynhp.org/status/2.757338/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757338/Limnephilus_dispar/
Limnephilus externus,https://guides.nynhp.org/status/2.757343/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757343/Limnephilus_externus/
Limnephilus extractus,https://guides.nynhp.org/status/2.757346/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757346/Limnephilus_extractus/
Limnephilus infernalis,https://guides.nynhp.org/status/2.757365/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757365/Limnephilus_infernalis/
Limnephilus perpusillus,https://guides.nynhp.org/status/2.757404/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757404/Limnephilus_perpusillus/
Limnephilus sublunatus,https://guides.nynhp.org/status/2.757424/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757424/Limnephilus_sublunatus/
Platycentropus indistinctus,https://guides.nynhp.org/status/2.757469/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757469/Platycentropus_indistinctus/
Pycnopsyche aglona,https://guides.nynhp.org/status/2.757482/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757482/Pycnopsyche_aglona/
Pycnopsyche conspersa,https://guides.nynhp.org/status/2.757485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757485/Pycnopsyche_conspersa/
Pycnopsyche limbata,https://guides.nynhp.org/status/2.757493/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757493/Pycnopsyche_limbata/
Molanna cinerea,https://guides.nynhp.org/status/2.757499/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757499/Molanna_cinerea/
Molanna flavicornis,https://guides.nynhp.org/status/2.757502/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757502/Molanna_flavicornis/
Psilotreta indecisa,https://guides.nynhp.org/status/2.757508/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757508/Psilotreta_indecisa/
Agrypnia straminea,https://guides.nynhp.org/status/2.757641/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757641/Agrypnia_straminea/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Neureclipsis bimaculata,https://guides.nynhp.org/status/2.757653/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757653/Neureclipsis_bimaculata/
Neureclipsis valida,https://guides.nynhp.org/status/2.757656/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757656/Neureclipsis_valida/
Polycentropus chenoides,https://guides.nynhp.org/status/2.757701/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757701/Polycentropus_chenoides/
Polycentropus grellus,https://guides.nynhp.org/status/2.757706/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757706/Polycentropus_grellus/
Polycentropus pixi,https://guides.nynhp.org/status/2.757717/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757717/Polycentropus_pixi/
Rhyacophila acutiloba,https://guides.nynhp.org/status/2.757735/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757735/Rhyacophila_acutiloba/
Rhyacophila atrata,https://guides.nynhp.org/status/2.757743/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757743/Rhyacophila_atrata/
Rhyacophila manistee,https://guides.nynhp.org/status/2.757771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757771/Rhyacophila_manistee/
Agarodes distinctus,https://guides.nynhp.org/status/2.757829/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Sericostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757829/Agarodes_distinctus/
Cambarus carinirostris,https://guides.nynhp.org/status/2.117847/,Rock Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117847/Cambarus_carinirostris/
Enallagma annexum,https://guides.nynhp.org/status/2.788336/,Northern Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.788336/Enallagma_annexum/
Megaceryle alcyon,https://guides.nynhp.org/status/2.105467/,Belted Kingfisher,Aves (Birds),Coraciiformes,Alcedinidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105467/Megaceryle_alcyon/
Feltia manifesta,https://guides.nynhp.org/status/2.117912/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117912/Feltia_manifesta/
Psaphida thaxterianus,https://guides.nynhp.org/status/2.110110/,Thaxter's Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110110/Psaphida_thaxterianus/
Physa acuta,https://guides.nynhp.org/status/2.815001/,European Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.815001/Physa_acuta/
Physa ancillaria,https://guides.nynhp.org/status/2.814985/,Pumpkin Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.814985/Physa_ancillaria/
Leucophaeus pipixcan,https://guides.nynhp.org/status/2.101670/,Franklin's Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101670/Leucophaeus_pipixcan/
Lithobates palustris,https://guides.nynhp.org/status/2.101857/,Pickerel Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101857/Lithobates_palustris/
Anaxyrus americanus,https://guides.nynhp.org/status/2.102753/,American Toad,Amphibia (Amphibians),Anura (Frogs and Toads),Bufonidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102753/Anaxyrus_americanus/
Seal Haul-out Site,https://guides.nynhp.org/status/51.37958/,Seal Haul-out Site,,,,GNR,SNRN,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.51.37958/Seal_haul_out_site/
Bombus insularis,https://guides.nynhp.org/status/2.819655/,Indiscriminate Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819655/Bombus_insularis/
Bombus sandersoni,https://guides.nynhp.org/status/2.744951/,Sanderson's Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744951/Bombus_sandersoni/
Lethe anthedon,https://guides.nynhp.org/status/2.113611/,Northern Pearly-eye,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113611/Lethe_anthedon/
Catocala clintonii,https://guides.nynhp.org/status/2.110183/,Clinton's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110183/Catocala_clintonii/
Virbia aurantiaca,https://guides.nynhp.org/status/2.112518/,Orange Holomelina,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SU,,,,Y,https://guides.nynhp.org/orange-holomelina/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112518/Virbia_aurantiaca/
Acronicta dolli,https://guides.nynhp.org/status/2.109563/,Doll's Merolonche,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109563/Acronicta_dolli/
Setophaga nigrescens,https://guides.nynhp.org/status/2.106342/,Black-throated Gray Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106342/Setophaga_nigrescens/
Setophaga palmarum,https://guides.nynhp.org/status/2.104190/,Palm Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104190/Setophaga_palmarum/
Setophaga pensylvanica,https://guides.nynhp.org/status/2.104815/,Chestnut-sided Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104815/Setophaga_pensylvanica/
Setophaga petechia,https://guides.nynhp.org/status/2.106383/,Yellow Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106383/Setophaga_petechia/
Setophaga pinus,https://guides.nynhp.org/status/2.101876/,Pine Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101876/Setophaga_pinus/
Setophaga striata,https://guides.nynhp.org/status/2.103335/,Blackpoll Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103335/Setophaga_striata/
Setophaga townsendi,https://guides.nynhp.org/status/2.105911/,Townsend's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105911/Setophaga_townsendi/
Setophaga virens,https://guides.nynhp.org/status/2.100065/,Black-throated Green Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100065/Setophaga_virens/
Gallinula galeata,https://guides.nynhp.org/status/2.872346/,Common Moorhen,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,S3S4,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872346/Gallinula_galeata/
Porphyrio martinicus,https://guides.nynhp.org/status/2.102049/,Purple Gallinule,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102049/Porphyrio_martinicus/
Antrostomus carolinensis,https://guides.nynhp.org/status/2.102662/,Chuck-will's-widow,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S1B,,Protected Bird,,Y,https://guides.nynhp.org/chuck-wills-widow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102662/Antrostomus_carolinensis/
Haemorhous mexicanus,https://guides.nynhp.org/status/2.100731/,House Finch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100731/Haemorhous_mexicanus/
Haemorhous purpureus,https://guides.nynhp.org/status/2.102759/,Purple Finch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102759/Haemorhous_purpureus/
Euxoa adumbrata thanatologia,https://guides.nynhp.org/status/2.117186/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117186/Euxoa_adumbrata_thanatologia/
Carterocephalus mandan,https://guides.nynhp.org/status/2.116052/,Arctic Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116052/Carterocephalus_mandan/
Boloria myrina,https://guides.nynhp.org/status/2.1271571/,Silver-bordered Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1271571/Boloria_myrina/
Triaenodes aba,https://guides.nynhp.org/status/2.109618/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109618/Triaenodes_aba/
Ceraclea ruthae,https://guides.nynhp.org/status/2.734479/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.734479/Ceraclea_ruthae/
Callibaetis ferrugineus ferrugineus,https://guides.nynhp.org/status/2.742558/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742558/Callibaetis_ferrugineus_ferrugineus/
Strangalia famelica,https://guides.nynhp.org/status/2.742673/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742673/Strangalia_famelica/
Trachysida aspera,https://guides.nynhp.org/status/2.742674/,Rough Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742674/Trachysida_aspera/
Acmaeops proteus,https://guides.nynhp.org/status/2.746102/,Shapeless Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746102/Acmaeops_proteus/
Brachyleptura champlaini,https://guides.nynhp.org/status/2.1229082/,Short Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1229082/Brachyleptura_champlaini/
Brachyleptura rubrica,https://guides.nynhp.org/status/2.743034/,Red-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743034/Brachyleptura_rubrica/
Brachysomida bivittata,https://guides.nynhp.org/status/2.743040/,Double-lined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743040/Brachysomida_bivittata/
Encyclops caerulea,https://guides.nynhp.org/status/2.746923/,Cerulean Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746923/Encyclops_caerulea/
Lepturopsis biforis,https://guides.nynhp.org/status/2.747250/,Two-spotted Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747250/Lepturopsis_biforis/
Pidonia ruficollis,https://guides.nynhp.org/status/2.747693/,Stripe-legged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747693/Pidonia_ruficollis/
Pseudogaurotina abdominalis,https://guides.nynhp.org/status/2.743499/,Orange-bellied Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743499/Pseudogaurotina_abdominalis/
Pygoleptura nigrella,https://guides.nynhp.org/status/2.747834/,Rusty Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747834/Pygoleptura_nigrella/
