Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Xylophanes tersa,https://guides.nynhp.org/status/2.117050/,Tersa Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117050/Xylophanes_tersa/
Caripeta piniata,https://guides.nynhp.org/status/2.116759/,Northern Pine Looper Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116759/Caripeta_piniata/
Abagrotis benjamini,https://guides.nynhp.org/status/2.120135/,Coastal Heathland Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/coastal-heathland-cutworm/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120135/Abagrotis_benjamini/
Stenoporpia polygrammaria,https://guides.nynhp.org/status/2.112170/,Faded Gray Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112170/Stenoporpia_polygrammaria/
Papaipema leucostigma,https://guides.nynhp.org/status/2.117551/,Columbine Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117551/Papaipema_leucostigma/
Polygonia progne,https://guides.nynhp.org/status/2.112577/,Gray Comma,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112577/Polygonia_progne/
Synanthedon castaneae,https://guides.nynhp.org/status/2.109817/,Chestnut Clearwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sesiidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109817/Synanthedon_castaneae/
Pompeius verna,https://guides.nynhp.org/status/2.117011/,Little Glassywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117011/Pompeius_verna/
Zale largera,https://guides.nynhp.org/status/2.108360/,A Zale Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S1,,,,Y,https://guides.nynhp.org/a-zale-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108360/Zale_largera/
Euchlaena madusaria,https://guides.nynhp.org/status/2.116807/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/a-geometrid-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116807/Euchlaena_madusaria/
Erynnis martialis,https://guides.nynhp.org/status/2.111322/,Mottled Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/mottled-duskywing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111322/Erynnis_martialis/
Leucania extincta,https://guides.nynhp.org/status/2.109221/,A Wainscot Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109221/Leucania_extincta/
Speyeria atlantis,https://guides.nynhp.org/status/2.115063/,Atlantis Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115063/Speyeria_atlantis/
Catocala concumbens,https://guides.nynhp.org/status/2.117711/,Sleepy Underwing or Pink Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117711/Catocala_concumbens/
Sphinx luscitiosa,https://guides.nynhp.org/status/2.109068/,Clemens' Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109068/Sphinx_luscitiosa/
Callophrys irus,https://guides.nynhp.org/status/2.116737/,Frosted Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1S2,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/frosted-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116737/Callophrys_irus/
Agrotis stigmosa,https://guides.nynhp.org/status/2.111808/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111808/Agrotis_stigmosa/
Papilio appalachiensis,https://guides.nynhp.org/status/2.117369/,Appalachian tiger swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117369/Papilio_appalachiensis/
Drasteria graphica,https://guides.nynhp.org/status/2.113018/,Graphic Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113018/Drasteria_graphica/
Euphyes conspicua,https://guides.nynhp.org/status/2.109995/,Black Dash,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109995/Euphyes_conspicua/
Paectes abrostolella,https://guides.nynhp.org/status/2.118841/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Euteliidae (Grote, 1882)",G4,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118841/Paectes_abrostolella/
Darapsa versicolor,https://guides.nynhp.org/status/2.117127/,Hydrangea Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4?,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117127/Darapsa_versicolor/
Lycomorpha pholus,https://guides.nynhp.org/status/2.107983/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107983/Lycomorpha_pholus/
Satyrium titus,https://guides.nynhp.org/status/2.112082/,Coral Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112082/Satyrium_titus/
Nepytia pellucidaria,https://guides.nynhp.org/status/2.119898/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119898/Nepytia_pellucidaria/
Atrytonopsis hianna,https://guides.nynhp.org/status/2.108091/,Dusted Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S2S3,,,,Y,https://guides.nynhp.org/dusted-skipper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108091/Atrytonopsis_hianna/
Erynnis persius,https://guides.nynhp.org/status/2.118199/,Persius Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S1,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118199/Erynnis_persius/
Cycnia tenera,https://guides.nynhp.org/status/2.116533/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116533/Cycnia_tenera/
Euphydryas phaeton,https://guides.nynhp.org/status/2.107962/,Baltimore Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107962/Euphydryas_phaeton/
Catocala amatrix,https://guides.nynhp.org/status/2.118401/,The Sweetheart Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118401/Catocala_amatrix/
Catocala sordida,https://guides.nynhp.org/status/2.116026/,Sordid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116026/Catocala_sordida/
Catocala meskei,https://guides.nynhp.org/status/2.115686/,Meske's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115686/Catocala_meskei/
Nemoria bifilata,https://guides.nynhp.org/status/2.112374/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112374/Nemoria_bifilata/
Glaucopsyche lygdamus couperi,https://guides.nynhp.org/status/2.111930/,Couper's Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111930/Glaucopsyche_lygdamus_couperi/
Celastrina neglecta,https://guides.nynhp.org/status/2.111192/,Summer Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111192/Celastrina_neglecta/
Lycia ypsilon,https://guides.nynhp.org/status/2.113953/,Woolly Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113953/Lycia_ypsilon/
Pontia protodice,https://guides.nynhp.org/status/2.119987/,Checkered White,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G4,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/checkered-white/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119987/Pontia_protodice/
Lagoa crispata,https://guides.nynhp.org/status/2.120959/,Black-waved Flannel Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Megalopygidae,G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120959/Lagoa_crispata/
Papilio palamedes,https://guides.nynhp.org/status/2.116238/,Palamedes Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116238/Papilio_palamedes/
Schinia nubila,https://guides.nynhp.org/status/2.839784/,Camphorweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.839784/Schinia_nubila/
Pholisora catullus,https://guides.nynhp.org/status/2.120035/,Common Sootywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120035/Pholisora_catullus/
Chytonix sensilis,https://guides.nynhp.org/status/2.1107310/,Sensitive Chytonix,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1S3,,,Yes,Y,https://guides.nynhp.org/sensitive-chytonix/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1107310/Chytonix_sensilis/
Manduca sexta,https://guides.nynhp.org/status/2.111898/,Carolina Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111898/Manduca_sexta/
Strymon melinus,https://guides.nynhp.org/status/2.115777/,Gray Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115777/Strymon_melinus/
Eurytides marcellus,https://guides.nynhp.org/status/2.112289/,Zebra Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112289/Eurytides_marcellus/
Papaipema necopina,https://guides.nynhp.org/status/2.116842/,Sunflower Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116842/Papaipema_necopina/
Catocala alabamae,https://guides.nynhp.org/status/2.116675/,Alabama Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116675/Catocala_alabamae/
Vanessa cardui,https://guides.nynhp.org/status/2.107731/,Painted Lady,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107731/Vanessa_cardui/
Catocala obscura,https://guides.nynhp.org/status/2.111807/,Obscure Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111807/Catocala_obscura/
Grammia figurata,https://guides.nynhp.org/status/2.860128/,A Tiger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.860128/Grammia_figurata/
Catocala connubialis,https://guides.nynhp.org/status/2.113793/,Connubial Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113793/Catocala_connubialis/
Catocala micronympha,https://guides.nynhp.org/status/2.113792/,Little Nymph Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113792/Catocala_micronympha/
Hypomecis umbrosaria,https://guides.nynhp.org/status/2.110171/,Umber Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,Y,https://guides.nynhp.org/umber-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110171/Hypomecis_umbrosaria/
Datana integerrima,https://guides.nynhp.org/status/2.1235257/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235257/Datana_integerrima/
Catocala carissima,https://guides.nynhp.org/status/2.108583/,An Underwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108583/Catocala_carissima/
Paleacrita merriccata,https://guides.nynhp.org/status/2.109949/,Spring Canker Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109949/Paleacrita_merriccata/
Metaxaglaea violacea,https://guides.nynhp.org/status/2.112299/,Holly Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112299/Metaxaglaea_violacea/
Lithophane lepida lepida,https://guides.nynhp.org/status/2.109917/,Pine Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G3,S1,,Endangered,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109917/Lithophane_lepida_lepida/
Callophrys polios,https://guides.nynhp.org/status/2.110671/,Hoary Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110671/Callophrys_polios/
Papaipema lysimachiae,https://guides.nynhp.org/status/2.107741/,Loosestrife Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107741/Papaipema_lysimachiae/
Oeneis jutta,https://guides.nynhp.org/status/2.111174/,Jutta Arctic,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111174/Oeneis_jutta/
Hemaris gracilis,https://guides.nynhp.org/status/2.120445/,Graceful Clearwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G3G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120445/Hemaris_gracilis/
Chaetaglaea cerata,https://guides.nynhp.org/status/2.116339/,Waxed Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S3,,,Yes,Y,https://guides.nynhp.org/waxed-sallow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116339/Chaetaglaea_cerata/
Thymelicus lineola,https://guides.nynhp.org/status/2.119742/,European Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119742/Thymelicus_lineola/
Citheronia regalis,https://guides.nynhp.org/status/2.114866/,Regal Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5,S1,,,Yes,Y,https://guides.nynhp.org/regal-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114866/Citheronia_regalis/
Sphinx drupiferarum,https://guides.nynhp.org/status/2.106912/,Wild Cherry Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G3G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106912/Sphinx_drupiferarum/
Ellida caniplaga,https://guides.nynhp.org/status/2.112452/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112452/Ellida_caniplaga/
Satyrium calanus,https://guides.nynhp.org/status/2.109128/,Banded Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109128/Satyrium_calanus/
Catocala piatrix,https://guides.nynhp.org/status/2.119675/,The Penitent Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119675/Catocala_piatrix/
Zerene cesonia,https://guides.nynhp.org/status/2.116823/,Southern Dogface,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116823/Zerene_cesonia/
Furcula cinerea,https://guides.nynhp.org/status/2.1231287/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1231287/Furcula_cinerea/
Clostera strigosa,https://guides.nynhp.org/status/2.1228058/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228058/Clostera_strigosa/
Agrotis obliqua,https://guides.nynhp.org/status/2.111164/,Oblique Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111164/Agrotis_obliqua/
Derrima stellata,https://guides.nynhp.org/status/2.107461/,Pink Star Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,,Y,https://guides.nynhp.org/pink-star-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107461/Derrima_stellata/
Catocala relicta,https://guides.nynhp.org/status/2.119120/,White Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119120/Catocala_relicta/
Argyrostrotis quadrifilaris,https://guides.nynhp.org/status/2.114454/,Four-lined Chocolate,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SU,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114454/Argyrostrotis_quadrifilaris/
Proserpinus flavofasciata,https://guides.nynhp.org/status/2.107360/,Yellow-banded Day Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107360/Proserpinus_flavofasciata/
Fagitana littera,https://guides.nynhp.org/status/2.118210/,Marsh Fern Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/marsh-fern-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118210/Fagitana_littera/
Lithophane viridipallens,https://guides.nynhp.org/status/2.110217/,Pale Green Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/pale-green-pinion-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110217/Lithophane_viridipallens/
Smerinthus cerisyi,https://guides.nynhp.org/status/2.1259411/,One-eyed Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1259411/Smerinthus_cerisyi/
Junonia coenia,https://guides.nynhp.org/status/2.113423/,Common Buckeye,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113423/Junonia_coenia/
Papaipema astuta,https://guides.nynhp.org/status/2.115984/,Yellow Stoneroot Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115984/Papaipema_astuta/
Erynnis baptisiae,https://guides.nynhp.org/status/2.106943/,Wild Indigo Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106943/Erynnis_baptisiae/
Morrisonia mucens,https://guides.nynhp.org/status/2.106635/,Gray Woodgrain,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/gray-woodgrain/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106635/Morrisonia_mucens/
Hypoprepia fucosa,https://guides.nynhp.org/status/2.108635/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108635/Hypoprepia_fucosa/
Cisthene plumbea,https://guides.nynhp.org/status/2.115446/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115446/Cisthene_plumbea/
Zale curema,https://guides.nynhp.org/status/2.120947/,Black-eyed Zale,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SU,,,,Y,https://guides.nynhp.org/black-eyed-zale/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120947/Zale_curema/
Vanessa atalanta,https://guides.nynhp.org/status/2.109374/,Red Admiral,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109374/Vanessa_atalanta/
