Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Haploa clymene,https://guides.nynhp.org/status/2.113225/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113225/Haploa_clymene/
Hydroptila perdita,https://guides.nynhp.org/status/2.111235/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111235/Hydroptila_perdita/
Anax longipes,https://guides.nynhp.org/status/2.114932/,Comet Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/comet-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114932/Anax_longipes/
Ochrotrichia tarsalis,https://guides.nynhp.org/status/2.106676/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106676/Ochrotrichia_tarsalis/
Procambarus clarkii,https://guides.nynhp.org/status/2.117840/,Red Swamp Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117840/Procambarus_clarkii/
Elliptio complanata,https://guides.nynhp.org/status/2.1066212/,Eastern Elliptio,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1066212/Elliptio_complanata/
Vallonia excentrica,https://guides.nynhp.org/status/2.116598/,Iroquois Vallonia,Gastropoda (Gastropods),Stylommatophora,Valloniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116598/Vallonia_excentrica/
Cheumatopsyche aphanta,https://guides.nynhp.org/status/2.112208/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112208/Cheumatopsyche_aphanta/
Hydroptila armata,https://guides.nynhp.org/status/2.106954/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106954/Hydroptila_armata/
Eubranchipus holmanii,https://guides.nynhp.org/status/2.117148/,Eastern Fairy Shrimp,Branchiopoda (Branchiopods),Anostraca (Fairy Shrimps),Chirocephalidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117148/Eubranchipus_holmanii/
Boyeria vinosa,https://guides.nynhp.org/status/2.114935/,Fawn Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114935/Boyeria_vinosa/
Notodonta scitipennis,https://guides.nynhp.org/status/2.1228855/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228855/Notodonta_scitipennis/
Panthea furcilla,https://guides.nynhp.org/status/2.861271/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861271/Panthea_furcilla/
Furcula borealis,https://guides.nynhp.org/status/2.108959/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108959/Furcula_borealis/
Cinygmula subaequalis,https://guides.nynhp.org/status/2.117390/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117390/Cinygmula_subaequalis/
Vallonia gracilicosta,https://guides.nynhp.org/status/2.120185/,,Gastropoda (Gastropods),Stylommatophora,Valloniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120185/Vallonia_gracilicosta/
Ephemera guttulata,https://guides.nynhp.org/status/2.116599/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116599/Ephemera_guttulata/
Micrasema sprulesi,https://guides.nynhp.org/status/2.112854/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112854/Micrasema_sprulesi/
Ptilostomis angustipennis,https://guides.nynhp.org/status/2.117352/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117352/Ptilostomis_angustipennis/
Neureclipsis crepuscularis,https://guides.nynhp.org/status/2.109636/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109636/Neureclipsis_crepuscularis/
Ironoquia punctatissima,https://guides.nynhp.org/status/2.115514/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115514/Ironoquia_punctatissima/
Limax maximus,https://guides.nynhp.org/status/2.119813/,Giant Gardenslug,Gastropoda (Gastropods),Stylommatophora,Limacidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119813/Limax_maximus/
Euphyes dion,https://guides.nynhp.org/status/2.115869/,Dion Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115869/Euphyes_dion/
Catocala innubens,https://guides.nynhp.org/status/2.120855/,The Betrothed Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120855/Catocala_innubens/
Hydropsyche incommoda,https://guides.nynhp.org/status/2.110007/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110007/Hydropsyche_incommoda/
Limnephilus submonilifer,https://guides.nynhp.org/status/2.120317/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120317/Limnephilus_submonilifer/
Chromagrion conditum,https://guides.nynhp.org/status/2.118960/,Aurora Damsel,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118960/Chromagrion_conditum/
Isoperla transmarina,https://guides.nynhp.org/status/2.117872/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117872/Isoperla_transmarina/
Leuctra triloba,https://guides.nynhp.org/status/2.112781/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112781/Leuctra_triloba/
Limnephilus hyalinus,https://guides.nynhp.org/status/2.108752/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108752/Limnephilus_hyalinus/
Cheumatopsyche campyla,https://guides.nynhp.org/status/2.115312/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115312/Cheumatopsyche_campyla/
Litobrancha recurvata,https://guides.nynhp.org/status/2.113124/,A Burrowing Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113124/Litobrancha_recurvata/
Schinia lynx,https://guides.nynhp.org/status/2.116816/,Lynx Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116816/Schinia_lynx/
Acentrella parvula,https://guides.nynhp.org/status/2.108665/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108665/Acentrella_parvula/
Hydropsyche dicantha,https://guides.nynhp.org/status/2.110636/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110636/Hydropsyche_dicantha/
Rhyacophila glaberrima,https://guides.nynhp.org/status/2.108949/,A Rhyacophilan Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108949/Rhyacophila_glaberrima/
Cicindela marginata,https://guides.nynhp.org/status/2.108199/,Margined Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108199/Cicindela_marginata/
Subulina octona,https://guides.nynhp.org/status/2.106781/,Miniature Awlsnail,Gastropoda (Gastropods),Stylommatophora,Achatinidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106781/Subulina_octona/
Coenagrion resolutum,https://guides.nynhp.org/status/2.113576/,Taiga Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113576/Coenagrion_resolutum/
Papaipema cataphracta,https://guides.nynhp.org/status/2.113053/,Burdock Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113053/Papaipema_cataphracta/
Allogona profunda,https://guides.nynhp.org/status/2.119169/,Broad-banded Forestsnail,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119169/Allogona_profunda/
Cheumatopsyche pasella,https://guides.nynhp.org/status/2.107678/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107678/Cheumatopsyche_pasella/
Ceraclea transversa,https://guides.nynhp.org/status/2.112686/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112686/Ceraclea_transversa/
Attenella attenuata,https://guides.nynhp.org/status/2.118825/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118825/Attenella_attenuata/
Procambarus acutus,https://guides.nynhp.org/status/2.108941/,White River Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108941/Procambarus_acutus/
Hydropsyche rossi,https://guides.nynhp.org/status/2.108353/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108353/Hydropsyche_rossi/
Cheumatopsyche ela,https://guides.nynhp.org/status/2.120865/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120865/Cheumatopsyche_ela/
Perlinella drymo,https://guides.nynhp.org/status/2.117630/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117630/Perlinella_drymo/
Helix aspersa,https://guides.nynhp.org/status/2.108451/,Brown Gardensnail,Gastropoda (Gastropods),Stylommatophora,Helicidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108451/Helix_aspersa/
Cicindela sexguttata,https://guides.nynhp.org/status/2.109109/,Six-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109109/Cicindela_sexguttata/
Asterocampa clyton,https://guides.nynhp.org/status/2.116075/,Tawny Emperor,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S2S4,,,,Y,https://guides.nynhp.org/tawny-emperor/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116075/Asterocampa_clyton/
Oxychilus draparnaudi,https://guides.nynhp.org/status/2.120894/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120894/Oxychilus_draparnaudi/
Epitheca cynosura,https://guides.nynhp.org/status/2.117238/,Common Baskettail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117238/Epitheca_cynosura/
Ventridens intertextus,https://guides.nynhp.org/status/2.107490/,Pyramid Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107490/Ventridens_intertextus/
Agrius cingulata,https://guides.nynhp.org/status/2.106604/,Pink-spotted Hawk Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106604/Agrius_cingulata/
Wormaldia moesta,https://guides.nynhp.org/status/2.113364/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113364/Wormaldia_moesta/
Vertigo gouldii,https://guides.nynhp.org/status/2.838280/,Variable Vertigo,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.838280/Vertigo_gouldii/
Nesovitrea binneyana,https://guides.nynhp.org/status/2.120233/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120233/Nesovitrea_binneyana/
Catocala neogama,https://guides.nynhp.org/status/2.114168/,The Bride Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114168/Catocala_neogama/
Somatochlora tenebrosa,https://guides.nynhp.org/status/2.114619/,Clamp-tipped Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114619/Somatochlora_tenebrosa/
Enallagma boreale,https://guides.nynhp.org/status/2.115705/,Boreal Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115705/Enallagma_boreale/
Ischnura ramburii,https://guides.nynhp.org/status/2.114205/,Rambur's Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/ramburs-forktail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114205/Ischnura_ramburii/
Macrostemum zebratum,https://guides.nynhp.org/status/2.121115/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121115/Macrostemum_zebratum/
Thorybes bathyllus,https://guides.nynhp.org/status/2.120968/,Southern Cloudywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120968/Thorybes_bathyllus/
Catocala maestosa,https://guides.nynhp.org/status/2.111722/,Sad Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111722/Catocala_maestosa/
Limnephilus ornatus,https://guides.nynhp.org/status/2.117149/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117149/Limnephilus_ornatus/
Hydatophylax argus,https://guides.nynhp.org/status/2.114360/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114360/Hydatophylax_argus/
Pteronarcys biloba,https://guides.nynhp.org/status/2.121006/,Knobbed Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121006/Pteronarcys_biloba/
Micrasema rusticum,https://guides.nynhp.org/status/2.116610/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116610/Micrasema_rusticum/
Pupoides albilabris,https://guides.nynhp.org/status/2.112820/,White-lip Dagger,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112820/Pupoides_albilabris/
Allocapnia recta,https://guides.nynhp.org/status/2.802050/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802050/Allocapnia_recta/
Phoebis philea,https://guides.nynhp.org/status/2.111975/,Orange-barred Sulphur,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111975/Phoebis_philea/
Leptocerus americanus,https://guides.nynhp.org/status/2.113586/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113586/Leptocerus_americanus/
Hydropsyche valanis,https://guides.nynhp.org/status/2.112794/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112794/Hydropsyche_valanis/
Catocala vidua,https://guides.nynhp.org/status/2.111032/,Widow Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111032/Catocala_vidua/
Lepidostoma frosti,https://guides.nynhp.org/status/2.757059/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757059/Lepidostoma_frosti/
Lepidostoma lydia,https://guides.nynhp.org/status/2.757062/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757062/Lepidostoma_lydia/
Anaxyrus fowleri,https://guides.nynhp.org/status/2.102732/,Fowler's Toad,Amphibia (Amphibians),Anura (Frogs and Toads),Bufonidae,G5,S4,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102732/Anaxyrus_fowleri/
Ceraclea annulicornis,https://guides.nynhp.org/status/2.757130/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757130/Ceraclea_annulicornis/
Ceraclea excisa,https://guides.nynhp.org/status/2.757139/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757139/Ceraclea_excisa/
Anabolia ozburni,https://guides.nynhp.org/status/2.757185/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757185/Anabolia_ozburni/
Arctopora pulchella,https://guides.nynhp.org/status/2.757191/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757191/Arctopora_pulchella/
Frenesia difficilis,https://guides.nynhp.org/status/2.757243/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757243/Frenesia_difficilis/
Glyphopsyche irrorata,https://guides.nynhp.org/status/2.757246/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757246/Glyphopsyche_irrorata/
Ironoquia parvula,https://guides.nynhp.org/status/2.757297/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757297/Ironoquia_parvula/
Limnephilus canadensis,https://guides.nynhp.org/status/2.757332/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757332/Limnephilus_canadensis/
Limnephilus dispar,https://guides.nynhp.org/status/2.757338/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757338/Limnephilus_dispar/
Limnephilus externus,https://guides.nynhp.org/status/2.757343/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757343/Limnephilus_externus/
Limnephilus extractus,https://guides.nynhp.org/status/2.757346/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757346/Limnephilus_extractus/
Limnephilus infernalis,https://guides.nynhp.org/status/2.757365/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757365/Limnephilus_infernalis/
Limnephilus perpusillus,https://guides.nynhp.org/status/2.757404/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757404/Limnephilus_perpusillus/
Limnephilus sublunatus,https://guides.nynhp.org/status/2.757424/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757424/Limnephilus_sublunatus/
Platycentropus indistinctus,https://guides.nynhp.org/status/2.757469/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757469/Platycentropus_indistinctus/
Pycnopsyche limbata,https://guides.nynhp.org/status/2.757493/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757493/Pycnopsyche_limbata/
Molanna cinerea,https://guides.nynhp.org/status/2.757499/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757499/Molanna_cinerea/
Molanna flavicornis,https://guides.nynhp.org/status/2.757502/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757502/Molanna_flavicornis/
Psilotreta indecisa,https://guides.nynhp.org/status/2.757508/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757508/Psilotreta_indecisa/
Agrypnia straminea,https://guides.nynhp.org/status/2.757641/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757641/Agrypnia_straminea/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Neureclipsis bimaculata,https://guides.nynhp.org/status/2.757653/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757653/Neureclipsis_bimaculata/
Neureclipsis valida,https://guides.nynhp.org/status/2.757656/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757656/Neureclipsis_valida/
Rhyacophila acutiloba,https://guides.nynhp.org/status/2.757735/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757735/Rhyacophila_acutiloba/
