Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Paramyia lustrum,https://guides.nynhp.org/status/2.1146487/,,Insecta (Insects),Diptera (Flies and Keds),Milichiidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146487/Paramyia_lustrum/
Cicinnus melsheimeri,https://guides.nynhp.org/status/2.113959/,Melsheimer's Sack Bearer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Mimallonidae,G4,S1,,,Yes,Y,https://guides.nynhp.org/melsheimers-sack-bearer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113959/Cicinnus_melsheimeri/
Dumetella carolinensis,https://guides.nynhp.org/status/2.104829/,Gray Catbird,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104829/Dumetella_carolinensis/
Oreoscoptes montanus,https://guides.nynhp.org/status/2.101963/,Sage Thrasher,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101963/Oreoscoptes_montanus/
Mimus polyglottos,https://guides.nynhp.org/status/2.100932/,Northern Mockingbird,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100932/Mimus_polyglottos/
Toxostoma rufum,https://guides.nynhp.org/status/2.103922/,Brown Thrasher,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S3S4B,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103922/Toxostoma_rufum/
Molanna uniophila,https://guides.nynhp.org/status/2.111321/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111321/Molanna_uniophila/
Molanna blenda,https://guides.nynhp.org/status/2.118614/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118614/Molanna_blenda/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Molanna cinerea,https://guides.nynhp.org/status/2.757499/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757499/Molanna_cinerea/
Molanna flavicornis,https://guides.nynhp.org/status/2.757502/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757502/Molanna_flavicornis/
Molanna tryphena,https://guides.nynhp.org/status/2.731406/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.731406/Molanna_tryphena/
Aluterus schoepfii,https://guides.nynhp.org/status/2.102445/,Orange Filefish,Actinopterygii (Ray-finned Fishes),Tetraodontiformes,Monacanthidae (filefishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102445/Aluterus_schoepfii/
Delphinapterus leucas,https://guides.nynhp.org/status/2.102539/,Beluga,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Monodontidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102539/Delphinapterus_leucas/
Morone americana,https://guides.nynhp.org/status/2.100436/,White Perch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100436/Morone_americana/
Morone saxatilis,https://guides.nynhp.org/status/2.104731/,Striped Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104731/Morone_saxatilis/
Morone chrysops,https://guides.nynhp.org/status/2.100951/,White Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100951/Morone_chrysops/
Anthus rubescens,https://guides.nynhp.org/status/2.104166/,American Pipit,Aves (Birds),Passeriformes (Perching Birds),Motacillidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104166/Anthus_rubescens/
Mugil curema,https://guides.nynhp.org/status/2.103591/,White Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103591/Mugil_curema/
Mugil cephalus,https://guides.nynhp.org/status/2.103959/,Striped Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103959/Mugil_cephalus/
Mus musculus,https://guides.nynhp.org/status/2.106007/,House Mouse,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106007/Mus_musculus/
Rattus rattus,https://guides.nynhp.org/status/2.104007/,Black Rat,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104007/Rattus_rattus/
Rattus norvegicus,https://guides.nynhp.org/status/2.105915/,Norway Rat,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105915/Rattus_norvegicus/
Oenanthe oenanthe,https://guides.nynhp.org/status/2.106194/,Northern Wheatear,Aves (Birds),Passeriformes (Perching Birds),Muscicapidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106194/Oenanthe_oenanthe/
Mustela frenata,https://guides.nynhp.org/status/2.100836/,Long-tailed Weasel,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100836/Mustela_frenata/
Mustela richardsonii,https://guides.nynhp.org/status/2.1223017/,Ermine,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1223017/Mustela_richardsonii/
Lontra canadensis,https://guides.nynhp.org/status/2.102243/,Northern River Otter,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102243/Lontra_canadensis/
Gulo gulo,https://guides.nynhp.org/status/2.103092/,Wolverine,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G4,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103092/Gulo_gulo/
Martes pennanti,https://guides.nynhp.org/status/2.103714/,Fisher,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103714/Martes_pennanti/
Mustela nivalis,https://guides.nynhp.org/status/2.102930/,Least Weasel,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S1,,Game with open season,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102930/Mustela_nivalis/
Martes americana,https://guides.nynhp.org/status/2.887112/,American Marten,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S3,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.887112/Martes_americana/
Neovison vison,https://guides.nynhp.org/status/2.791856/,American Mink,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.791856/Neovison_vison/
Geukensia demissa,https://guides.nynhp.org/status/2.808387/,,Bivalvia (Bivalves),Mytiloida,Mytilidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808387/Geukensia_demissa/
Mytilus edulis,https://guides.nynhp.org/status/2.802381/,,Bivalvia (Bivalves),Mytiloida,Mytilidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802381/Mytilus_edulis/
Ostrocerca prolongata,https://guides.nynhp.org/status/2.119237/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119237/Ostrocerca_prolongata/
Podmosta macdunnoughi,https://guides.nynhp.org/status/2.112933/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112933/Podmosta_macdunnoughi/
Amphinemura wui,https://guides.nynhp.org/status/2.111422/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111422/Amphinemura_wui/
Ostrocerca albidipennis,https://guides.nynhp.org/status/2.114195/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114195/Ostrocerca_albidipennis/
Nemoura arctica,https://guides.nynhp.org/status/2.1222099/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1222099/Nemoura_arctica/
Shipsa rotunda,https://guides.nynhp.org/status/2.112044/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112044/Shipsa_rotunda/
Ostrocerca complexa,https://guides.nynhp.org/status/2.111074/,Notched Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G4,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111074/Ostrocerca_complexa/
Soyedina vallicularia,https://guides.nynhp.org/status/2.114063/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114063/Soyedina_vallicularia/
Soyedina washingtoni,https://guides.nynhp.org/status/2.115567/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115567/Soyedina_washingtoni/
Amphinemura nigritta,https://guides.nynhp.org/status/2.107559/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107559/Amphinemura_nigritta/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Prostoia similis,https://guides.nynhp.org/status/2.120573/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120573/Prostoia_similis/
Paranemoura perfecta,https://guides.nynhp.org/status/2.115942/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115942/Paranemoura_perfecta/
Ostrocerca truncata,https://guides.nynhp.org/status/2.110587/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110587/Ostrocerca_truncata/
Roncus lubricus,https://guides.nynhp.org/status/2.973005/,,Arachnida (Arachnids),Pseudoscorpiones,Neobisiidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.973005/Roncus_lubricus/
Homarus americanus,https://guides.nynhp.org/status/2.109014/,American Lobster,Malacostraca (Malacostracans),Decapoda (decapods),Nephropidae (Clawed Lobsters),G5,S2,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109014/Homarus_americanus/
Papaipema baptisiae,https://guides.nynhp.org/status/2.119439/,Wild Indigo Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119439/Papaipema_baptisiae/
Abagrotis brunneipennis,https://guides.nynhp.org/status/2.112613/,Yankee Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112613/Abagrotis_brunneipennis/
Panthea furcilla,https://guides.nynhp.org/status/2.861271/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861271/Panthea_furcilla/
Marimatha nigrofimbria,https://guides.nynhp.org/status/2.114069/,Black-bordered Lemon Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/black-bordered-lemon-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114069/Marimatha_nigrofimbria/
Apamea inordinata,https://guides.nynhp.org/status/2.114398/,Irregular Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,S1,,,Yes (potential),Y,https://guides.nynhp.org/irregular-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114398/Apamea_inordinata/
Schinia arcigera,https://guides.nynhp.org/status/2.839754/,Arcigera Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.839754/Schinia_arcigera/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Papaipema appassionata,https://guides.nynhp.org/status/2.114393/,Pitcher Plant Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/pitcher-plant-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114393/Papaipema_appassionata/
Hydraecia stramentosa,https://guides.nynhp.org/status/2.110131/,Hairy Hydraecia,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1S3,,,,Y,https://guides.nynhp.org/hairy-hydraecia/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110131/Hydraecia_stramentosa/
Leucania extincta,https://guides.nynhp.org/status/2.109221/,A Wainscot Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109221/Leucania_extincta/
Papaipema aweme,https://guides.nynhp.org/status/2.114914/,Aweme Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114914/Papaipema_aweme/
Psaphida thaxterianus,https://guides.nynhp.org/status/2.110110/,Thaxter's Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110110/Psaphida_thaxterianus/
Amphipoea erepta ryensis,https://guides.nynhp.org/status/2.120251/,An Ear Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GUT1Q,S1,,,Yes (potential),Y,https://guides.nynhp.org/an-ear-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120251/Amphipoea_erepta_ryensis/
Schinia spinosae,https://guides.nynhp.org/status/2.116537/,Spinose Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,,https://guides.nynhp.org/spinose-flower-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116537/Schinia_spinosae/
Sericaglaea signata,https://guides.nynhp.org/status/2.119521/,Variable Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119521/Sericaglaea_signata/
Feltia manifesta,https://guides.nynhp.org/status/2.117912/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117912/Feltia_manifesta/
Apamea relicina,https://guides.nynhp.org/status/2.114909/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114909/Apamea_relicina/
Papaipema stenocelis,https://guides.nynhp.org/status/2.108257/,Chain Fern Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1?,,,Yes (potential),Y,https://guides.nynhp.org/chain-fern-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108257/Papaipema_stenocelis/
Schinia rivulosa,https://guides.nynhp.org/status/2.112930/,Ragweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112930/Schinia_rivulosa/
Schinia gracilenta,https://guides.nynhp.org/status/2.1192572/,Slender Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SU,,,Yes (potential),,https://guides.nynhp.org/slender-flower-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1192572/Schinia_gracilenta/
Schinia thoreaui,https://guides.nynhp.org/status/2.108369/,Thoreau's Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108369/Schinia_thoreaui/
Acronicta dolli,https://guides.nynhp.org/status/2.109563/,Doll's Merolonche,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109563/Acronicta_dolli/
Papaipema cerussata,https://guides.nynhp.org/status/2.120757/,Ironweed Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120757/Papaipema_cerussata/
Dichagyris acclivis,https://guides.nynhp.org/status/2.120706/,Switchgrass Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,S2S3,,,Yes (potential),Y,https://guides.nynhp.org/switchgrass-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120706/Dichagyris_acclivis/
Schinia florida,https://guides.nynhp.org/status/2.116495/,Evening Primrose Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116495/Schinia_florida/
Papaipema aerata,https://guides.nynhp.org/status/2.111359/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GH,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111359/Papaipema_aerata/
Lithophane lemmeri,https://guides.nynhp.org/status/2.111494/,Lemmer's Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111494/Lithophane_lemmeri/
Lithophane viridipallens,https://guides.nynhp.org/status/2.110217/,Pale Green Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/pale-green-pinion-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110217/Lithophane_viridipallens/
Psectraglaea carnosa,https://guides.nynhp.org/status/2.109656/,Pink Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S2,,,Yes,Y,https://guides.nynhp.org/pink-sallow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109656/Psectraglaea_carnosa/
Papaipema duovata,https://guides.nynhp.org/status/2.121120/,Seaside Golden Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G2G3,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121120/Papaipema_duovata/
Aplectoides condita,https://guides.nynhp.org/status/2.112135/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112135/Aplectoides_condita/
Euxoa violaris,https://guides.nynhp.org/status/2.119510/,Violet Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/violet-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119510/Euxoa_violaris/
Sideridis maryx,https://guides.nynhp.org/status/2.108912/,The Maroonwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S2S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108912/Sideridis_maryx/
Morrisonia mucens,https://guides.nynhp.org/status/2.106635/,Gray Woodgrain,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/gray-woodgrain/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106635/Morrisonia_mucens/
Papaipema eupatorii,https://guides.nynhp.org/status/2.114419/,Eupatorium Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114419/Papaipema_eupatorii/
Papaipema insulidens,https://guides.nynhp.org/status/2.1013452/,Umbellifer Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1013452/Papaipema_insulidens/
Lithophane lepida lepida,https://guides.nynhp.org/status/2.109917/,Pine Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G3,S1,,Endangered,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109917/Lithophane_lepida_lepida/
Papaipema nepheleptena,https://guides.nynhp.org/status/2.117657/,Turtle Head Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117657/Papaipema_nepheleptena/
Cerma cora,https://guides.nynhp.org/status/2.108386/,Bird Dropping Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S2,,,,Y,https://guides.nynhp.org/bird-dropping-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108386/Cerma_cora/
Orthodes obscura,https://guides.nynhp.org/status/2.114364/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1?,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114364/Orthodes_obscura/
Papaipema sciata,https://guides.nynhp.org/status/2.106583/,Culvers Root Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G2G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106583/Papaipema_sciata/
Chaetaglaea cerata,https://guides.nynhp.org/status/2.116339/,Waxed Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S3,,,Yes,Y,https://guides.nynhp.org/waxed-sallow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116339/Chaetaglaea_cerata/
Metaxaglaea violacea,https://guides.nynhp.org/status/2.112299/,Holly Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112299/Metaxaglaea_violacea/
Papaipema unimoda,https://guides.nynhp.org/status/2.117339/,Meadow Rue Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117339/Papaipema_unimoda/
Papaipema cataphracta,https://guides.nynhp.org/status/2.113053/,Burdock Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113053/Papaipema_cataphracta/
