Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Fishia yosemitae,https://guides.nynhp.org/status/2.861251/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861251/Fishia_yosemitae/
Euxoa adumbrata,https://guides.nynhp.org/status/2.861075/,Sordid Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861075/Euxoa_adumbrata/
Sympistis riparia,https://guides.nynhp.org/status/2.106619/,Dune Sympistis,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/dune-sympistis/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106619/Sympistis_riparia/
Sympistis dentata,https://guides.nynhp.org/status/2.119294/,Toothed Apharetra,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S2S4,,,,Y,https://guides.nynhp.org/toothed-apharetra/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119294/Sympistis_dentata/
Sideridis artesta,https://guides.nynhp.org/status/2.114435/,Hairy Artesta,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114435/Sideridis_artesta/
Dargida rubripennis,https://guides.nynhp.org/status/2.116851/,The Pink Streak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/the-pink-streak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116851/Dargida_rubripennis/
Melanapamea mixta,https://guides.nynhp.org/status/2.113478/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113478/Melanapamea_mixta/
Oligia bridghamii,https://guides.nynhp.org/status/2.108859/,Bridgham's Brocade,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SU,,,,Y,https://guides.nynhp.org/bridghams-brocade/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108859/Oligia_bridghamii/
Panthea furcilla australis,https://guides.nynhp.org/status/2.863421/,A Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.863421/Panthea_furcilla_australis/
Photedes inops,https://guides.nynhp.org/status/2.120307/,Spartina Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120307/Photedes_inops/
Photedes enervata,https://guides.nynhp.org/status/2.112878/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNA,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112878/Photedes_enervata/
Xestia homogena,https://guides.nynhp.org/status/2.112175/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112175/Xestia_homogena/
Deidamia inscriptum,https://guides.nynhp.org/status/2.121320/,Lettered Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121320/Deidamia_inscriptum/
Eumorpha fasciatus,https://guides.nynhp.org/status/2.115556/,Banded Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115556/Eumorpha_fasciatus/
Setophaga nigrescens,https://guides.nynhp.org/status/2.106342/,Black-throated Gray Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106342/Setophaga_nigrescens/
Setophaga palmarum,https://guides.nynhp.org/status/2.104190/,Palm Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104190/Setophaga_palmarum/
Setophaga pensylvanica,https://guides.nynhp.org/status/2.104815/,Chestnut-sided Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104815/Setophaga_pensylvanica/
Setophaga petechia,https://guides.nynhp.org/status/2.106383/,Yellow Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106383/Setophaga_petechia/
Setophaga pinus,https://guides.nynhp.org/status/2.101876/,Pine Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101876/Setophaga_pinus/
Setophaga striata,https://guides.nynhp.org/status/2.103335/,Blackpoll Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103335/Setophaga_striata/
Setophaga tigrina,https://guides.nynhp.org/status/2.102913/,Cape May Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102913/Setophaga_tigrina/
Setophaga townsendi,https://guides.nynhp.org/status/2.105911/,Townsend's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105911/Setophaga_townsendi/
Setophaga virens,https://guides.nynhp.org/status/2.100065/,Black-throated Green Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100065/Setophaga_virens/
Setophaga cerulea,https://guides.nynhp.org/status/2.101759/,Cerulean Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4,S3?B,,Special Concern,Yes,W,https://guides.nynhp.org/cerulean-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101759/Setophaga_cerulea/
Geothlypis formosa,https://guides.nynhp.org/status/2.103148/,Kentucky Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/kentucky-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103148/Geothlypis_formosa/
Gallinula galeata,https://guides.nynhp.org/status/2.872346/,Common Moorhen,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,S3S4,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872346/Gallinula_galeata/
Porphyrio martinicus,https://guides.nynhp.org/status/2.102049/,Purple Gallinule,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102049/Porphyrio_martinicus/
Antrostomus carolinensis,https://guides.nynhp.org/status/2.102662/,Chuck-will's-widow,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S1B,,Protected Bird,,Y,https://guides.nynhp.org/chuck-wills-widow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102662/Antrostomus_carolinensis/
Antrostomus vociferus,https://guides.nynhp.org/status/2.871696/,Whip-poor-will,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/whip-poor-will/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871696/Antrostomus_vociferus/
Haemorhous mexicanus,https://guides.nynhp.org/status/2.100731/,House Finch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100731/Haemorhous_mexicanus/
Haemorhous purpureus,https://guides.nynhp.org/status/2.102759/,Purple Finch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102759/Haemorhous_purpureus/
Euxoa adumbrata thanatologia,https://guides.nynhp.org/status/2.117186/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117186/Euxoa_adumbrata_thanatologia/
Carterocephalus mandan,https://guides.nynhp.org/status/2.116052/,Arctic Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116052/Carterocephalus_mandan/
Boloria myrina,https://guides.nynhp.org/status/2.1271571/,Silver-bordered Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1271571/Boloria_myrina/
Lithobates kauffeldi,https://guides.nynhp.org/status/2.941975/,Atlantic Coast Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G3G4,S1S2,,,Yes (high priority),Y,https://guides.nynhp.org/atlantic-coast-leopard-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.941975/Lithobates_kauffeldi/
Triaenodes aba,https://guides.nynhp.org/status/2.109618/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109618/Triaenodes_aba/
Ceraclea ruthae,https://guides.nynhp.org/status/2.734479/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.734479/Ceraclea_ruthae/
Callibaetis ferrugineus ferrugineus,https://guides.nynhp.org/status/2.742558/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742558/Callibaetis_ferrugineus_ferrugineus/
Strangalia famelica,https://guides.nynhp.org/status/2.742673/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742673/Strangalia_famelica/
Trachysida aspera,https://guides.nynhp.org/status/2.742674/,Rough Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742674/Trachysida_aspera/
Acmaeops proteus,https://guides.nynhp.org/status/2.746102/,Shapeless Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746102/Acmaeops_proteus/
Analeptura lineola,https://guides.nynhp.org/status/2.744141/,Lined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744141/Analeptura_lineola/
Anastrangalia sanguinea,https://guides.nynhp.org/status/2.744147/,Bloody Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744147/Anastrangalia_sanguinea/
Bellamira scalaris,https://guides.nynhp.org/status/2.746429/,Ladder-marked Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746429/Bellamira_scalaris/
Brachyleptura champlaini,https://guides.nynhp.org/status/2.1229082/,Short Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1229082/Brachyleptura_champlaini/
Brachyleptura rubrica,https://guides.nynhp.org/status/2.743034/,Red-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743034/Brachyleptura_rubrica/
Brachysomida bivittata,https://guides.nynhp.org/status/2.743040/,Double-lined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743040/Brachysomida_bivittata/
Centrodera decolorata,https://guides.nynhp.org/status/2.744034/,Discoloured Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744034/Centrodera_decolorata/
Charisalia americana,https://guides.nynhp.org/status/2.746601/,America Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746601/Charisalia_americana/
Ellychnia corrusca,https://guides.nynhp.org/status/2.746911/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746911/Ellychnia_corrusca/
Evodinus monticola,https://guides.nynhp.org/status/2.747006/,Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747006/Evodinus_monticola/
Gaurotes cyanipennis,https://guides.nynhp.org/status/2.747029/,Cyan Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747029/Gaurotes_cyanipennis/
Idiopidonia pedalis,https://guides.nynhp.org/status/2.747158/,Tawny-legged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747158/Idiopidonia_pedalis/
Judolia montivagans,https://guides.nynhp.org/status/2.747189/,Mountain Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747189/Judolia_montivagans/
Lepturopsis biforis,https://guides.nynhp.org/status/2.747250/,Two-spotted Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747250/Lepturopsis_biforis/
Lucidota atra,https://guides.nynhp.org/status/2.747308/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747308/Lucidota_atra/
Necydalis mellita,https://guides.nynhp.org/status/2.747481/,Slender Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747481/Necydalis_mellita/
Neoalosterna capitata,https://guides.nynhp.org/status/2.743643/,Helmet Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743643/Neoalosterna_capitata/
Pidonia ruficollis,https://guides.nynhp.org/status/2.747693/,Stripe-legged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747693/Pidonia_ruficollis/
Typocerus acuticauda,https://guides.nynhp.org/status/2.748204/,Thin-tailed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748204/Typocerus_acuticauda/
Typocerus lugubris,https://guides.nynhp.org/status/2.744564/,Mournful Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744564/Typocerus_lugubris/
Typocerus velutinus,https://guides.nynhp.org/status/2.744567/,Banded Longhorn,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744567/Typocerus_velutinus/
Typocerus zebra,https://guides.nynhp.org/status/2.744568/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744568/Typocerus_zebra/
Xestoleptura octonotata,https://guides.nynhp.org/status/2.744589/,Long-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744589/Xestoleptura_octonotata/
Cheumatopsyche halima,https://guides.nynhp.org/status/2.755091/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755091/Cheumatopsyche_halima/
Cheumatopsyche wrighti,https://guides.nynhp.org/status/2.755106/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755106/Cheumatopsyche_wrighti/
Hydroptila ampoda,https://guides.nynhp.org/status/2.755150/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755150/Hydroptila_ampoda/
Hydroptila xoncla,https://guides.nynhp.org/status/2.755389/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755389/Hydroptila_xoncla/
Oxyethira obtatus,https://guides.nynhp.org/status/2.755442/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755442/Oxyethira_obtatus/
Oxyethira rossi,https://guides.nynhp.org/status/2.755453/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755453/Oxyethira_rossi/
Oxyethira sida,https://guides.nynhp.org/status/2.755456/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755456/Oxyethira_sida/
Lepidostoma ontario,https://guides.nynhp.org/status/2.757068/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757068/Lepidostoma_ontario/
Ceraclea enodis,https://guides.nynhp.org/status/2.757133/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757133/Ceraclea_enodis/
Ceraclea erratica,https://guides.nynhp.org/status/2.757136/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757136/Ceraclea_erratica/
Limnephilus partitus,https://guides.nynhp.org/status/2.757398/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757398/Limnephilus_partitus/
Limnephilus parvulus,https://guides.nynhp.org/status/2.757401/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757401/Limnephilus_parvulus/
Stenocorus schaumii,https://guides.nynhp.org/status/2.110784/,Schaum's Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110784/Stenocorus_schaumii/
Carcharias taurus,https://guides.nynhp.org/status/2.105115/,Sand Tiger,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Odontaspididae (sand tiger sharks),G3G4,S2?,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105115/Carcharias_taurus/
Leucoraja virginica,https://guides.nynhp.org/status/2.795201/,,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.795201/Leucoraja_virginica/
Acmaeops discoideus,https://guides.nynhp.org/status/2.808680/,Discoid Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808680/Acmaeops_discoideus/
Pyractomena dispersa,https://guides.nynhp.org/status/2.808607/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808607/Pyractomena_dispersa/
Pyractomena marginalis,https://guides.nynhp.org/status/2.808608/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808608/Pyractomena_marginalis/
Brachyleptura circumdata,https://guides.nynhp.org/status/2.808256/,Dark-shouldered Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808256/Brachyleptura_circumdata/
Brachyleptura vagans,https://guides.nynhp.org/status/2.808257/,A long-horned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808257/Brachyleptura_vagans/
Callinectes sapidus,https://guides.nynhp.org/status/2.808267/,,Malacostraca (Malacostracans),Decapoda (decapods),Portunidae (Swimming Crabs),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808267/Callinectes_sapidus/
Photinus consanguineus,https://guides.nynhp.org/status/2.808585/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808585/Photinus_consanguineus/
Photinus macdermotti,https://guides.nynhp.org/status/2.808586/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808586/Photinus_macdermotti/
Pseudostrangalia cruentata,https://guides.nynhp.org/status/2.743503/,Cruel Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743503/Pseudostrangalia_cruentata/
Stenelytrana emarginata,https://guides.nynhp.org/status/2.747245/,Black-tipped Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747245/Stenelytrana_emarginata/
Culoptila plummerensis,https://guides.nynhp.org/status/2.821623/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.821623/Culoptila_plummerensis/
Epeoloides pilosula,https://guides.nynhp.org/status/2.827036/,Macropis Cuckoo Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.827036/Epeoloides_pilosula/
