Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Photinus marginellus,https://guides.nynhp.org/status/2.743567/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743567/Photinus_marginellus/
Photinus obscurellus,https://guides.nynhp.org/status/2.743568/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743568/Photinus_obscurellus/
Photinus scintillans,https://guides.nynhp.org/status/2.743570/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743570/Photinus_scintillans/
Trichiotinus affinis,https://guides.nynhp.org/status/2.748119/,Hairy Flower Scarab,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Scarabaeidae (Scarab Beetles),G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748119/Trichiotinus_affinis/
Trichodes nutalli,https://guides.nynhp.org/status/2.748125/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cleridae (Checkered Beetles),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748125/Trichodes_nutalli/
Oxyethira rossi,https://guides.nynhp.org/status/2.755453/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755453/Oxyethira_rossi/
Oxyethira sida,https://guides.nynhp.org/status/2.755456/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755456/Oxyethira_sida/
Lepidostoma ontario,https://guides.nynhp.org/status/2.757068/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757068/Lepidostoma_ontario/
Ceraclea enodis,https://guides.nynhp.org/status/2.757133/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757133/Ceraclea_enodis/
Ceraclea erratica,https://guides.nynhp.org/status/2.757136/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757136/Ceraclea_erratica/
Limnephilus partitus,https://guides.nynhp.org/status/2.757398/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757398/Limnephilus_partitus/
Limnephilus parvulus,https://guides.nynhp.org/status/2.757401/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757401/Limnephilus_parvulus/
Stenocorus schaumii,https://guides.nynhp.org/status/2.110784/,Schaum's Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110784/Stenocorus_schaumii/
Carcharias taurus,https://guides.nynhp.org/status/2.105115/,Sand Tiger,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Odontaspididae (sand tiger sharks),G3G4,S2?,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105115/Carcharias_taurus/
Agraylea costella,https://guides.nynhp.org/status/2.755144/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755144/Agraylea_costella/
Mytilus edulis,https://guides.nynhp.org/status/2.802381/,,Bivalvia (Bivalves),Mytiloida,Mytilidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802381/Mytilus_edulis/
Callinectes sapidus,https://guides.nynhp.org/status/2.808267/,,Malacostraca (Malacostracans),Decapoda (decapods),Portunidae (Swimming Crabs),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808267/Callinectes_sapidus/
Photinus consanguineus,https://guides.nynhp.org/status/2.808585/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808585/Photinus_consanguineus/
Photinus macdermotti,https://guides.nynhp.org/status/2.808586/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808586/Photinus_macdermotti/
Osmia bucephala,https://guides.nynhp.org/status/2.836406/,Bufflehead Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836406/Osmia_bucephala/
Osmia pumila,https://guides.nynhp.org/status/2.837220/,Dwarf Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837220/Osmia_pumila/
Osmia atriventris,https://guides.nynhp.org/status/2.837222/,Maine Blueberry Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837222/Osmia_atriventris/
Notodonta torva,https://guides.nynhp.org/status/2.848692/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.848692/Notodonta_torva/
Manduca brontes,https://guides.nynhp.org/status/2.878305/,Cuban Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.878305/Manduca_brontes/
Andrena carolina,https://guides.nynhp.org/status/2.881881/,Carolina Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881881/Andrena_carolina/
Andrena tridens,https://guides.nynhp.org/status/2.881882/,Trident Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881882/Andrena_tridens/
Andrena hirticincta,https://guides.nynhp.org/status/2.881893/,Hairy-belted Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881893/Andrena_hirticincta/
Andrena nubecula,https://guides.nynhp.org/status/2.881894/,Cloudy-winged Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881894/Andrena_nubecula/
Andrena platyparia,https://guides.nynhp.org/status/2.881903/,Plated Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881903/Andrena_platyparia/
Andrena cressonii,https://guides.nynhp.org/status/2.881904/,Yellow-legged Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881904/Andrena_cressonii/
Andrena pruni,https://guides.nynhp.org/status/2.881911/,An Andrenid Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881911/Andrena_pruni/
Andrena crataegi,https://guides.nynhp.org/status/2.881921/,Hawthorn Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881921/Andrena_crataegi/
Andrena erigeniae,https://guides.nynhp.org/status/2.881923/,Spring Beauty Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881923/Andrena_erigeniae/
Andrena robertsonii,https://guides.nynhp.org/status/2.881925/,Robertson's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881925/Andrena_robertsonii/
Andrena alleghaniensis,https://guides.nynhp.org/status/2.881926/,Appalachian Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881926/Andrena_alleghaniensis/
Andrena imitatrix,https://guides.nynhp.org/status/2.881928/,Imitator Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881928/Andrena_imitatrix/
Eristalis tenax,https://guides.nynhp.org/status/2.896057/,Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896057/Eristalis_tenax/
Eupeodes volucris,https://guides.nynhp.org/status/2.896063/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896063/Eupeodes_volucris/
Sweltsa hoffmani,https://guides.nynhp.org/status/2.893706/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893706/Sweltsa_hoffmani/
Bombylius comanche,https://guides.nynhp.org/status/2.917828/,Comanche Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917828/Bombylius_comanche/
Bombylius fraudulentus,https://guides.nynhp.org/status/2.917829/,Deceitful Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917829/Bombylius_fraudulentus/
Bombylius major,https://guides.nynhp.org/status/2.917831/,Major Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917831/Bombylius_major/
Bombylius mexicanus,https://guides.nynhp.org/status/2.917832/,Mexican Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917832/Bombylius_mexicanus/
Oxypoda rubescans,https://guides.nynhp.org/status/2.919816/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919816/Oxypoda_rubescans/
Neocloeon triangulifer,https://guides.nynhp.org/status/2.114344/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114344/Neocloeon_triangulifer/
Anafroptilum victoriae,https://guides.nynhp.org/status/2.112251/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112251/Anafroptilum_victoriae/
Anafroptilum minor,https://guides.nynhp.org/status/2.116950/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116950/Anafroptilum_minor/
Photuris pensylvanica,https://guides.nynhp.org/status/2.737330/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.737330/Photuris_pensylvanica/
Toxomerus marginatus,https://guides.nynhp.org/status/2.896445/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896445/Toxomerus_marginatus/
Anasimyia bilinearis,https://guides.nynhp.org/status/2.948932/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948932/Anasimyia_bilinearis/
Anasimyia distinctus,https://guides.nynhp.org/status/2.948952/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948952/Anasimyia_distinctus/
Eristalinus aeneus,https://guides.nynhp.org/status/2.948942/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948942/Eristalinus_aeneus/
Merodon equestris,https://guides.nynhp.org/status/2.948938/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948938/Merodon_equestris/
Eumerus strigatus,https://guides.nynhp.org/status/2.948940/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948940/Eumerus_strigatus/
Eristalis arbustorum,https://guides.nynhp.org/status/2.948944/,European Drone fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948944/Eristalis_arbustorum/
Eumerus funeralis,https://guides.nynhp.org/status/2.948946/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948946/Eumerus_funeralis/
Epistrophella emarginata,https://guides.nynhp.org/status/2.950504/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950504/Epistrophella_emarginata/
Platycheirus obscurus,https://guides.nynhp.org/status/2.950001/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950001/Platycheirus_obscurus/
Polydontomyia curvipes,https://guides.nynhp.org/status/2.950003/,Dimorphic Sickleleg,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950003/Polydontomyia_curvipes/
Didea fuscipes,https://guides.nynhp.org/status/2.950007/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950007/Didea_fuscipes/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Meliscaeva cinctella,https://guides.nynhp.org/status/2.950018/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950018/Meliscaeva_cinctella/
Paragus haemorrhous,https://guides.nynhp.org/status/2.950024/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950024/Paragus_haemorrhous/
Epistrophe xanthostoma,https://guides.nynhp.org/status/2.950049/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950049/Epistrophe_xanthostoma/
Eupeodes perplexus,https://guides.nynhp.org/status/2.950053/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950053/Eupeodes_perplexus/
Eupeodes pomus,https://guides.nynhp.org/status/2.950055/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950055/Eupeodes_pomus/
Brachyopa notata,https://guides.nynhp.org/status/2.950279/,Black-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950279/Brachyopa_notata/
Brachyopa perplexa,https://guides.nynhp.org/status/2.950280/,Hairy-striped Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950280/Brachyopa_perplexa/
Chrysosyrphus latus,https://guides.nynhp.org/status/2.1148280/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148280/Chrysosyrphus_latus/
Chrysotoxum plumeum,https://guides.nynhp.org/status/2.1125748/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125748/Chrysotoxum_plumeum/
Chrysotoxum flavifrons,https://guides.nynhp.org/status/2.950475/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950475/Chrysotoxum_flavifrons/
Chrysotoxum pubescens,https://guides.nynhp.org/status/2.950477/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950477/Chrysotoxum_pubescens/
Copestylum vesicularium,https://guides.nynhp.org/status/2.950482/,Iridescent Bromeliad Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950482/Copestylum_vesicularium/
Dasysyrphus laticaudus,https://guides.nynhp.org/status/2.950276/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950276/Dasysyrphus_laticaudus/
Dasysyrphus intrudens,https://guides.nynhp.org/status/2.950498/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950498/Dasysyrphus_intrudens/
Dasysyrphus limatus,https://guides.nynhp.org/status/2.950499/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950499/Dasysyrphus_limatus/
Dasysyrphus pauxillus,https://guides.nynhp.org/status/2.950502/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950502/Dasysyrphus_pauxillus/
Dasysyrphus venustus,https://guides.nynhp.org/status/2.950503/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950503/Dasysyrphus_venustus/
Epistrophe grossulariae,https://guides.nynhp.org/status/2.950505/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950505/Epistrophe_grossulariae/
Eristalis anthophorina,https://guides.nynhp.org/status/2.950508/,Orange-spotted Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950508/Eristalis_anthophorina/
Eristalis brousii,https://guides.nynhp.org/status/2.950509/,Hourglass Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950509/Eristalis_brousii/
Eristalis cryptarum,https://guides.nynhp.org/status/2.950510/,Bog-dwelling Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950510/Eristalis_cryptarum/
Eristalis dimidiata,https://guides.nynhp.org/status/2.950511/,Black-shouldered Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950511/Eristalis_dimidiata/
Eristalis flavipes,https://guides.nynhp.org/status/2.950512/,Orange-legged Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950512/Eristalis_flavipes/
Eristalis hirta,https://guides.nynhp.org/status/2.950515/,Hirsute Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950515/Eristalis_hirta/
Eristalis interrupta,https://guides.nynhp.org/status/2.950516/,Orange-spined Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950516/Eristalis_interrupta/
Eristalis saxorum,https://guides.nynhp.org/status/2.950519/,Blue-polished Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950519/Eristalis_saxorum/
Eristalis stipator,https://guides.nynhp.org/status/2.950520/,Yellow-shouldered Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950520/Eristalis_stipator/
Eristalis transversa,https://guides.nynhp.org/status/2.950521/,Transverse-banded Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950521/Eristalis_transversa/
Eupeodes americanus,https://guides.nynhp.org/status/2.950578/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950578/Eupeodes_americanus/
Eupeodes latifasciatus,https://guides.nynhp.org/status/2.950582/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950582/Eupeodes_latifasciatus/
Ferdinandea croesus,https://guides.nynhp.org/status/2.950591/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950591/Ferdinandea_croesus/
Hadromyia aepalius,https://guides.nynhp.org/status/2.950592/,Sterling Quicksilver,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950592/Hadromyia_aepalius/
Helophilus bottnicus,https://guides.nynhp.org/status/2.950597/,Gray-banded Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950597/Helophilus_bottnicus/
Helophilus fasciatus,https://guides.nynhp.org/status/2.950598/,Narrow-headed Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950598/Helophilus_fasciatus/
Helophilus groenlandicus,https://guides.nynhp.org/status/2.950599/,Black-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950599/Helophilus_groenlandicus/
Helophilus hybridus,https://guides.nynhp.org/status/2.950600/,Woolly-tailed Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950600/Helophilus_hybridus/
Helophilus lapponicus,https://guides.nynhp.org/status/2.950602/,Yellow-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950602/Helophilus_lapponicus/
Sericomyia chrysotoxoides,https://guides.nynhp.org/status/2.950670/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950670/Sericomyia_chrysotoxoides/
Sericomyia lata,https://guides.nynhp.org/status/2.950678/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950678/Sericomyia_lata/
Sericomyia militaris,https://guides.nynhp.org/status/2.950685/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950685/Sericomyia_militaris/
Sericomyia slossonae,https://guides.nynhp.org/status/2.950676/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950676/Sericomyia_slossonae/
Somula decora,https://guides.nynhp.org/status/2.950686/,Spotted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950686/Somula_decora/
Sphaerophoria asymmetrica,https://guides.nynhp.org/status/2.950694/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950694/Sphaerophoria_asymmetrica/
