Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Papaipema maritima,https://guides.nynhp.org/status/2.113474/,Maritime Sunflower Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113474/Papaipema_maritima/
Obovaria subrotunda,https://guides.nynhp.org/status/2.117121/,Round Hickorynut,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117121/Obovaria_subrotunda/
Strangalia bicolor,https://guides.nynhp.org/status/2.748042/,Bicoloured Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748042/Strangalia_bicolor/
Andrena andrenoides,https://guides.nynhp.org/status/2.881919/,Colourful Willow Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881919/Andrena_andrenoides/
Catocala dulciola,https://guides.nynhp.org/status/2.120033/,Quiet or Sweet Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120033/Catocala_dulciola/
Quadrula quadrula,https://guides.nynhp.org/status/2.1259496/,Mapleleaf,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1259496/Quadrula_quadrula/
Microdon megalogaster,https://guides.nynhp.org/status/2.950643/,Black-bodied Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950643/Microdon_megalogaster/
Proserpinus flavofasciata,https://guides.nynhp.org/status/2.107360/,Yellow-banded Day Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107360/Proserpinus_flavofasciata/
Cicindela abdominalis,https://guides.nynhp.org/status/2.114628/,Eastern Pinebarrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114628/Cicindela_abdominalis/
Macrhybopsis storeriana,https://guides.nynhp.org/status/2.101653/,Silver Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101653/Macrhybopsis_storeriana/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Coccinella transversoguttata,https://guides.nynhp.org/status/2.110660/,Transverse Lady Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Coccinellidae (Lady Beetles),G5,SH,,,Yes (high priority),,https://guides.nynhp.org/transverse-lady-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110660/Coccinella_transversoguttata/
Temnostoma bombylans,https://guides.nynhp.org/status/2.1256537/,A hoverfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256537/Temnostoma_bombylans/
Lampsilis abrupta,https://guides.nynhp.org/status/2.114659/,Pink Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114659/Lampsilis_abrupta/
Neoalosterna capitata,https://guides.nynhp.org/status/2.743643/,Helmet Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743643/Neoalosterna_capitata/
Grammoptera molybdica,https://guides.nynhp.org/status/2.914797/,Metallic Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.914797/Grammoptera_molybdica/
Bombus bohemicus,https://guides.nynhp.org/status/2.946793/,Ashton's Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G5,SH,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.946793/Bombus_bohemicus/
Phyciodes batesii,https://guides.nynhp.org/status/2.114638/,Tawny Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G3G4,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114638/Phyciodes_batesii/
Metarranthis apiciaria,https://guides.nynhp.org/status/2.117490/,Barrens Metarranthis Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G1G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117490/Metarranthis_apiciaria/
Stelis labiata,https://guides.nynhp.org/status/2.928975/,Kissing Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928975/Stelis_labiata/
Metalectra tantillus,https://guides.nynhp.org/status/2.114434/,Black Fungus Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114434/Metalectra_tantillus/
Brachyopa caesariata,https://guides.nynhp.org/status/2.1125735/,Plain-winged Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125735/Brachyopa_caesariata/
Somatochlora albicincta,https://guides.nynhp.org/status/2.108449/,Ringed Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108449/Somatochlora_albicincta/
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Melanapamea mixta,https://guides.nynhp.org/status/2.113478/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113478/Melanapamea_mixta/
Andrena ziziaeformis,https://guides.nynhp.org/status/2.1040395/,An Andrenid Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1040395/Andrena_ziziaeformis/
Erimyzon sucetta,https://guides.nynhp.org/status/2.104017/,Lake Chubsucker,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104017/Erimyzon_sucetta/
Stylurus notatus,https://guides.nynhp.org/status/2.110216/,Elusive Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110216/Stylurus_notatus/
Ceraclea albosticta,https://guides.nynhp.org/status/2.120909/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,GH,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120909/Ceraclea_albosticta/
Melissodes lustrus,https://guides.nynhp.org/status/2.1256257/,A Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256257/Melissodes_lustrus/
Planorbella pilsbryi,https://guides.nynhp.org/status/2.109110/,File Rams-horn,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,SH,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109110/Planorbella_pilsbryi/
Brachyopa daeckei,https://guides.nynhp.org/status/2.949962/,Black-tailed Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949962/Brachyopa_daeckei/
Papaipema sciata,https://guides.nynhp.org/status/2.106583/,Culvers Root Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G2G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106583/Papaipema_sciata/
Gaurotes thoracica,https://guides.nynhp.org/status/2.1256519/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256519/Gaurotes_thoracica/
Phyciodes batesii batesii,https://guides.nynhp.org/status/2.108133/,Tawny Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G3G4T1,SH,,Special Concern,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108133/Phyciodes_batesii_batesii/
Mallota cimbiciformis,https://guides.nynhp.org/status/2.1256528/,Rot-hole Dronefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256528/Mallota_cimbiciformis/
Pyrgus centaureae wyandot,https://guides.nynhp.org/status/2.1105837/,Southern Grizzled Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T1T2,SH,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/southern-grizzled-skipper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1105837/Pyrgus_centaureae_wyandot/
Chalcosyrphus femoratus,https://guides.nynhp.org/status/2.1256516/,Greater Orange-thighed Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256516/Chalcosyrphus_femoratus/
Grammia phyllira,https://guides.nynhp.org/status/2.802490/,Phyllira Tiger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802490/Grammia_phyllira/
Osmia albolateralis,https://guides.nynhp.org/status/2.881574/,White-sided Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881574/Osmia_albolateralis/
Gnathacmaeops pratensis,https://guides.nynhp.org/status/2.747059/,Meadow Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747059/Gnathacmaeops_pratensis/
Blera notata,https://guides.nynhp.org/status/2.1154566/,Ornate Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1154566/Blera_notata/
Trachysida aspera,https://guides.nynhp.org/status/2.742674/,Rough Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.742674/Trachysida_aspera/
Pseudostrangalia cruentata,https://guides.nynhp.org/status/2.743503/,Cruel Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743503/Pseudostrangalia_cruentata/
Andrena robervalensis,https://guides.nynhp.org/status/2.1221989/,A Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1221989/Andrena_robervalensis/
Eubaphe meridiana,https://guides.nynhp.org/status/2.111762/,The Little Beggar,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111762/Eubaphe_meridiana/
Stenocorus cylindricollis,https://guides.nynhp.org/status/2.1204586/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1204586/Stenocorus_cylindricollis/
Lycia ypsilon,https://guides.nynhp.org/status/2.113953/,Woolly Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113953/Lycia_ypsilon/
Nicrophorus americanus,https://guides.nynhp.org/status/2.113123/,American Burying Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Silphidae (Carrion Beetles),G3,SH,Threatened,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113123/Nicrophorus_americanus/
Epioblasma triquetra,https://guides.nynhp.org/status/2.112023/,Snuffbox,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2G3,SH,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112023/Epioblasma_triquetra/
Pygoleptura nigrella,https://guides.nynhp.org/status/2.747834/,Rusty Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747834/Pygoleptura_nigrella/
Fishia yosemitae,https://guides.nynhp.org/status/2.861251/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861251/Fishia_yosemitae/
Bombylius pulchellus,https://guides.nynhp.org/status/2.917833/,Beautiful Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917833/Bombylius_pulchellus/
Orgyia detrita,https://guides.nynhp.org/status/2.113932/,A Tussock Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113932/Orgyia_detrita/
Pidonia aurata,https://guides.nynhp.org/status/2.1256531/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256531/Pidonia_aurata/
Grammoptera exigua,https://guides.nynhp.org/status/2.747069/,Confined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747069/Grammoptera_exigua/
Megachile rugifrons,https://guides.nynhp.org/status/2.882191/,A Leafcutter bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G2G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882191/Megachile_rugifrons/
Williamsonia lintneri,https://guides.nynhp.org/status/2.114056/,Ringed Boghaunter,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114056/Williamsonia_lintneri/
Lepturobosca chrysocoma,https://guides.nynhp.org/status/2.919179/,Golden Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919179/Lepturobosca_chrysocoma/
Alosternida chalybaea,https://guides.nynhp.org/status/2.1256507/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256507/Alosternida_chalybaea/
Typocerus sinuatus,https://guides.nynhp.org/status/2.744565/,Eight-spotted Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744565/Typocerus_sinuatus/
Atrytone arogos,https://guides.nynhp.org/status/2.106956/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106956/Atrytone_arogos/
Temnostoma venustum,https://guides.nynhp.org/status/2.950722/,Black-banded Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950722/Temnostoma_venustum/
Papaipema aerata,https://guides.nynhp.org/status/2.111359/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GH,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111359/Papaipema_aerata/
Papaipema aweme,https://guides.nynhp.org/status/2.114914/,Aweme Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114914/Papaipema_aweme/
Callicera erratica,https://guides.nynhp.org/status/2.950289/,Golden Pine Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,https://guides.nynhp.org/golden-pine-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950289/Callicera_erratica/
Mallota mississipensis,https://guides.nynhp.org/status/2.1148266/,Eastern Mimic,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148266/Mallota_mississipensis/
Acronicta dolli,https://guides.nynhp.org/status/2.109563/,Doll's Merolonche,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109563/Acronicta_dolli/
Trichiotinus texanus,https://guides.nynhp.org/status/2.1127174/,Texas Flower Scarab,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Scarabaeidae (Scarab Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1127174/Trichiotinus_texanus/
Papaipema harrisii,https://guides.nynhp.org/status/2.963936/,Heracleum Stem Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.963936/Papaipema_harrisii/
Bombus variabilis,https://guides.nynhp.org/status/2.819626/,Variable Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G1G2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819626/Bombus_variabilis/
Xylota barbata,https://guides.nynhp.org/status/2.950749/,Black Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950749/Xylota_barbata/
Sphegina albipes,https://guides.nynhp.org/status/2.1156732/,Spotted Pufftail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1156732/Sphegina_albipes/
Marstonia letsoni,https://guides.nynhp.org/status/2.111903/,Gravel Pyrg,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,GU,SH,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111903/Marstonia_letsoni/
Melissodes vernoniae,https://guides.nynhp.org/status/2.881987/,A Callirhoe Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881987/Melissodes_vernoniae/
Papaipema astuta,https://guides.nynhp.org/status/2.115984/,Yellow Stoneroot Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115984/Papaipema_astuta/
Trichiotinus bibens,https://guides.nynhp.org/status/2.1127173/,A scarab beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Scarabaeidae (Scarab Beetles),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1127173/Trichiotinus_bibens/
Brachyleptura circumdata,https://guides.nynhp.org/status/2.808256/,Dark-shouldered Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808256/Brachyleptura_circumdata/
Atrytone arogos arogos,https://guides.nynhp.org/status/2.111268/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3T1T2,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111268/Atrytone_arogos_arogos/
Andrena fulvipennis,https://guides.nynhp.org/status/2.1036611/,An Andrenid Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1036611/Andrena_fulvipennis/
Catocala pretiosa pretiosa,https://guides.nynhp.org/status/2.116110/,Precious Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116110/Catocala_pretiosa_pretiosa/
Teuchocnemis bacuntius,https://guides.nynhp.org/status/2.973884/,Orange Spur Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.973884/Teuchocnemis_bacuntius/
Cottus ricei,https://guides.nynhp.org/status/2.103689/,Spoonhead Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103689/Cottus_ricei/
Erimystax x-punctatus,https://guides.nynhp.org/status/2.102911/,Gravel Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102911/Erimystax_x_punctatus/
Trichiotinus viridans,https://guides.nynhp.org/status/2.748122/,Greenish Flower Chafer,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Scarabaeidae (Scarab Beetles),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748122/Trichiotinus_viridans/
Cicindela unipunctata,https://guides.nynhp.org/status/2.115855/,One-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G4,SH,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115855/Cicindela_unipunctata/
Andrena rehni,https://guides.nynhp.org/status/2.928520/,Rehn's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928520/Andrena_rehni/
Cyclonaias pustulosa,https://guides.nynhp.org/status/2.1156878/,Pimpleback,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1156878/Cyclonaias_pustulosa/
Bombus insularis,https://guides.nynhp.org/status/2.819655/,Indiscriminate Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819655/Bombus_insularis/
Euxoa adumbrata thanatologia,https://guides.nynhp.org/status/2.117186/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117186/Euxoa_adumbrata_thanatologia/
Stylurus amnicola,https://guides.nynhp.org/status/2.113608/,Riverine Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113608/Stylurus_amnicola/
