Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Papaipema unimoda,https://guides.nynhp.org/status/2.117339/,Meadow Rue Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117339/Papaipema_unimoda/
Cicindela limbalis,https://guides.nynhp.org/status/2.111201/,Common Clay Bank Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111201/Cicindela_limbalis/
Cicindela repanda repanda,https://guides.nynhp.org/status/2.115887/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115887/Cicindela_repanda_repanda/
Datana integerrima,https://guides.nynhp.org/status/2.1235257/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235257/Datana_integerrima/
Catocala carissima,https://guides.nynhp.org/status/2.108583/,An Underwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108583/Catocala_carissima/
Cheumatopsyche harwoodi,https://guides.nynhp.org/status/2.755100/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755100/Cheumatopsyche_harwoodi/
Cicindela purpurea purpurea,https://guides.nynhp.org/status/2.108101/,Cow Path Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108101/Cicindela_purpurea_purpurea/
Paleacrita merriccata,https://guides.nynhp.org/status/2.109949/,Spring Canker Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109949/Paleacrita_merriccata/
Gomphurus fraternus,https://guides.nynhp.org/status/2.114745/,Midland Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S3,,,Yes,Y,https://guides.nynhp.org/midland-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114745/Gomphurus_fraternus/
Metaxaglaea violacea,https://guides.nynhp.org/status/2.112299/,Holly Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112299/Metaxaglaea_violacea/
Suwallia marginata,https://guides.nynhp.org/status/2.117441/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117441/Suwallia_marginata/
Lithophane lepida lepida,https://guides.nynhp.org/status/2.109917/,Pine Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G3,S1,,Endangered,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109917/Lithophane_lepida_lepida/
Callophrys polios,https://guides.nynhp.org/status/2.110671/,Hoary Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110671/Callophrys_polios/
Papaipema lysimachiae,https://guides.nynhp.org/status/2.107741/,Loosestrife Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107741/Papaipema_lysimachiae/
Baetisca laurentina,https://guides.nynhp.org/status/2.117012/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117012/Baetisca_laurentina/
Oeneis jutta,https://guides.nynhp.org/status/2.111174/,Jutta Arctic,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111174/Oeneis_jutta/
Haploa confusa,https://guides.nynhp.org/status/2.119021/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119021/Haploa_confusa/
Phryganea sayi,https://guides.nynhp.org/status/2.120428/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120428/Phryganea_sayi/
Isoperla cotta,https://guides.nynhp.org/status/2.109973/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109973/Isoperla_cotta/
Peridea ferruginea,https://guides.nynhp.org/status/2.1235235/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235235/Peridea_ferruginea/
Apodrepanulatrix liberaria,https://guides.nynhp.org/status/2.114331/,A Geometer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114331/Apodrepanulatrix_liberaria/
Orthodes obscura,https://guides.nynhp.org/status/2.114364/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1?,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114364/Orthodes_obscura/
Drunella cornutella,https://guides.nynhp.org/status/2.114126/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114126/Drunella_cornutella/
Bombus nevadensis,https://guides.nynhp.org/status/2.112064/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112064/Bombus_nevadensis/
Allocapnia nivicola,https://guides.nynhp.org/status/2.116863/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116863/Allocapnia_nivicola/
Cicindela formosa,https://guides.nynhp.org/status/2.116194/,Big Sand Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116194/Cicindela_formosa/
Sympetrum corruptum,https://guides.nynhp.org/status/2.115153/,Variegated Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115153/Sympetrum_corruptum/
Feniseca tarquinius,https://guides.nynhp.org/status/2.116429/,Harvester,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116429/Feniseca_tarquinius/
Cheumatopsyche analis,https://guides.nynhp.org/status/2.110343/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110343/Cheumatopsyche_analis/
Taeniopteryx nivalis,https://guides.nynhp.org/status/2.111978/,Boreal Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111978/Taeniopteryx_nivalis/
Rhyacophila carpenteri,https://guides.nynhp.org/status/2.108166/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108166/Rhyacophila_carpenteri/
Cicinnus melsheimeri,https://guides.nynhp.org/status/2.113959/,Melsheimer's Sack Bearer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Mimallonidae,G4,S1,,,Yes,Y,https://guides.nynhp.org/melsheimers-sack-bearer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113959/Cicinnus_melsheimeri/
Catocala serena,https://guides.nynhp.org/status/2.107629/,Serene Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107629/Catocala_serena/
Catocala habilis,https://guides.nynhp.org/status/2.107628/,Habilis Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107628/Catocala_habilis/
Heterocloeon curiosum,https://guides.nynhp.org/status/2.116270/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116270/Heterocloeon_curiosum/
Oecetis scala,https://guides.nynhp.org/status/2.118980/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118980/Oecetis_scala/
Catocala insolabilis,https://guides.nynhp.org/status/2.113156/,Inconsolable Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113156/Catocala_insolabilis/
Neophylax concinnus,https://guides.nynhp.org/status/2.111406/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111406/Neophylax_concinnus/
Leptophylax gracilis,https://guides.nynhp.org/status/2.119403/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119403/Leptophylax_gracilis/
Chlosyne nycteis,https://guides.nynhp.org/status/2.121016/,Silvery Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121016/Chlosyne_nycteis/
Papaipema aweme,https://guides.nynhp.org/status/2.114914/,Aweme Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114914/Papaipema_aweme/
Apamea relicina,https://guides.nynhp.org/status/2.114909/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114909/Apamea_relicina/
Cisseps fulvicollis,https://guides.nynhp.org/status/2.1102971/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1102971/Cisseps_fulvicollis/
Hydroptila hamata,https://guides.nynhp.org/status/2.121303/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121303/Hydroptila_hamata/
Enallagma basidens,https://guides.nynhp.org/status/2.109043/,Double-striped Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109043/Enallagma_basidens/
Diphetor hageni,https://guides.nynhp.org/status/2.106624/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106624/Diphetor_hageni/
Celithemis eponina,https://guides.nynhp.org/status/2.116878/,Halloween Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116878/Celithemis_eponina/
Nehalennia integricollis,https://guides.nynhp.org/status/2.114259/,Southern Sprite,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/southern-sprite/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114259/Nehalennia_integricollis/
Hexagenia atrocaudata,https://guides.nynhp.org/status/2.114777/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114777/Hexagenia_atrocaudata/
Phylocentropus lucidus,https://guides.nynhp.org/status/2.107860/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Dipseudopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107860/Phylocentropus_lucidus/
Hyalophora columbia,https://guides.nynhp.org/status/2.116474/,Columbia Silkmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116474/Hyalophora_columbia/
Vanessa virginiensis,https://guides.nynhp.org/status/2.120583/,American Lady,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120583/Vanessa_virginiensis/
Eurylophella temporalis,https://guides.nynhp.org/status/2.110479/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110479/Eurylophella_temporalis/
Eurylophella minimella,https://guides.nynhp.org/status/2.110480/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110480/Eurylophella_minimella/
Banksiola concatenata,https://guides.nynhp.org/status/2.111255/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111255/Banksiola_concatenata/
Heteroplectron americanum,https://guides.nynhp.org/status/2.111254/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Calamoceratidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111254/Heteroplectron_americanum/
Taeniopteryx ugola,https://guides.nynhp.org/status/2.106610/,Cumberland Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106610/Taeniopteryx_ugola/
Didymops transversa,https://guides.nynhp.org/status/2.119139/,Stream Cruiser,Insecta (Insects),Odonata (Dragonflies and Damselflies),Macromiidae (Cruisers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119139/Didymops_transversa/
Perithemis tenera,https://guides.nynhp.org/status/2.117133/,Eastern Amberwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117133/Perithemis_tenera/
Datana ministra,https://guides.nynhp.org/status/2.1235242/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235242/Datana_ministra/
Plauditus gloveri,https://guides.nynhp.org/status/2.112558/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112558/Plauditus_gloveri/
Paraleptophlebia debilis,https://guides.nynhp.org/status/2.112651/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112651/Paraleptophlebia_debilis/
Enallagma hageni,https://guides.nynhp.org/status/2.110484/,Hagen's Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110484/Enallagma_hageni/
Progomphus obscurus,https://guides.nynhp.org/status/2.120636/,Common Sanddragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/common-sanddragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120636/Progomphus_obscurus/
Papaipema inquaesita,https://guides.nynhp.org/status/2.118753/,Sensitive Fern Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118753/Papaipema_inquaesita/
Epitheca semiaquea,https://guides.nynhp.org/status/2.119253/,Mantled Baskettail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S2,,,Yes,Y,https://guides.nynhp.org/mantled-baskettail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119253/Epitheca_semiaquea/
Papaipema speciosissima,https://guides.nynhp.org/status/2.118754/,Osmunda Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118754/Papaipema_speciosissima/
Cicindela lepida,https://guides.nynhp.org/status/2.109488/,Ghost Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109488/Cicindela_lepida/
Hypoprepia fucosa,https://guides.nynhp.org/status/2.108635/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108635/Hypoprepia_fucosa/
Cisthene plumbea,https://guides.nynhp.org/status/2.115446/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115446/Cisthene_plumbea/
Polycentropus cinereus,https://guides.nynhp.org/status/2.110973/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110973/Polycentropus_cinereus/
Heptagenia marginalis,https://guides.nynhp.org/status/2.117312/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117312/Heptagenia_marginalis/
Pycnopsyche scabripennis,https://guides.nynhp.org/status/2.120882/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120882/Pycnopsyche_scabripennis/
Plauditus punctiventris,https://guides.nynhp.org/status/2.798115/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.798115/Plauditus_punctiventris/
Isoperla frisoni,https://guides.nynhp.org/status/2.119307/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119307/Isoperla_frisoni/
Stactobiella palmata,https://guides.nynhp.org/status/2.115952/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115952/Stactobiella_palmata/
Alloperla imbecilla,https://guides.nynhp.org/status/2.108403/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108403/Alloperla_imbecilla/
Oecetis nocturna,https://guides.nynhp.org/status/2.109401/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109401/Oecetis_nocturna/
Rhyacophila banksi,https://guides.nynhp.org/status/2.114654/,,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114654/Rhyacophila_banksi/
Leptophlebia johnsoni,https://guides.nynhp.org/status/2.108907/,Johnson's Pronggill Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108907/Leptophlebia_johnsoni/
Zale curema,https://guides.nynhp.org/status/2.120947/,Black-eyed Zale,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SU,,,,Y,https://guides.nynhp.org/black-eyed-zale/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120947/Zale_curema/
Phanogomphus lividus,https://guides.nynhp.org/status/2.109566/,Ashy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109566/Phanogomphus_lividus/
Pycnopsyche luculenta,https://guides.nynhp.org/status/2.118715/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118715/Pycnopsyche_luculenta/
Nyctiophylax affinis,https://guides.nynhp.org/status/2.115882/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115882/Nyctiophylax_affinis/
Cicindela scutellaris lecontei,https://guides.nynhp.org/status/2.116820/,Festive Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116820/Cicindela_scutellaris_lecontei/
Coccinella trifasciata,https://guides.nynhp.org/status/2.113203/,Three-banded Lady Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Coccinellidae (Lady Beetles),G5,S2S3,,,Yes (high priority),Y,https://guides.nynhp.org/three-banded-lady-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113203/Coccinella_trifasciata/
Paonias astylus,https://guides.nynhp.org/status/2.114905/,Huckleberry Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114905/Paonias_astylus/
Triaenodes nox,https://guides.nynhp.org/status/2.110205/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110205/Triaenodes_nox/
Habrophlebiodes americana,https://guides.nynhp.org/status/2.112813/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112813/Habrophlebiodes_americana/
Hygrotus sylvanus,https://guides.nynhp.org/status/2.114763/,Sylvan Hygrotus Diving Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Dytiscidae (Predaceous Diving Beetles),GU,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114763/Hygrotus_sylvanus/
Pteronarcys dorsata,https://guides.nynhp.org/status/2.109905/,American Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109905/Pteronarcys_dorsata/
Hydroptila antennopedia,https://guides.nynhp.org/status/2.113360/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113360/Hydroptila_antennopedia/
Chimarra obscura,https://guides.nynhp.org/status/2.117198/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117198/Chimarra_obscura/
Brachycentrus lateralis,https://guides.nynhp.org/status/2.118987/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118987/Brachycentrus_lateralis/
Cicindela dorsalis,https://guides.nynhp.org/status/2.114562/,Eastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SX,Threatened,Threatened,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114562/Cicindela_dorsalis/
Lambdina fervidaria,https://guides.nynhp.org/status/2.865276/,A Looper Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GNRT5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.865276/Lambdina_fervidaria/
